

William Nicholls Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nicholls
Surname	Moore
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Rose Hill
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Oct 1813
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 352
Source	LDS Film 1068890
Parent	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080511&Relationship=1stParent
Parent	Mary Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080511&Relationship=2ndParent



