

Daniel McMullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032806
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McMullion
Gender	Male
Abode	Thomas's Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 11
Source	LDS Film 1656377
Parent Of	Jane McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032806&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032806&Relationship=2ndParent



