

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	Williamson Square
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1821
Register	Baptisms 1820 - 1821, Page 211, Entry 1683
Source	LDS Film 1656418
Parent Of	Elizabeth Anne Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101414&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101414&Relationship=2ndParent



