

John Kenedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenedy
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1833
Occupation (As Documented)	Butter Maker
Occupation (Standardised)	Butter Maker
Marriage Type	Banns
Marrying Minister	William Tyrer Offg. Minister
Register	Marriages 1833, Page 14, Entry 555
Source	LDS Film 1068891
Married To	Catherine Trusten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029426&Relationship=Bride



