

Terence Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427380
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Ward
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1831
Date Of Child's Birth	19 Apr 1831
Register	Baptisms 1830 - 1832, Page 112, Entry 6
Source	LDS Film 396375
Parent Of	Sarah Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427380&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427380&Relationship=2ndParent



