

Thomas Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hooton
Gender	Male
Abode	Park lane
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1782
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1781 - 1784, Page 62, Entry 33
Source	LDS Film 93913
Parent Of	Betty Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035254&Relationship=Deceased



