

Jacob Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000646
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Cotton
Parent's Occupation (As Documented)	Tobacconst.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Dale St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1714
Register	Burials 1704 - 1737, Page 113, Entry 19
Source	LDS Film 1656376
Parent	Thomas Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000646&Relationship=1stParent



