

Richard Lenisford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188300
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lenisford
Gender	Male
Abode	Mile End
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	18 Mar 1846
Register	Baptisms 1846 - 1847, Page 117, Entry 933
Source	LDS Film 93885
Parent Of	Richard Thomas Lenisford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188300&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188300&Relationship=2ndParent



