

Edward Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460557
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cowan
Gender	Male
Abode	Norman St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1836
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1835 - 1836, Page 302, Entry 2411
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460557&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460557&Relationship=2ndParent



