

Francis Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423017
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holt
Gender	Male
Abode	Gilbert Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1801
Occupation (As Documented)	Shop man
Occupation (Standardised)	Shop Man
Date Of Child's Birth	23 Mar 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 49
Source	LDS Film 1468979
Parent Of	Sarah Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423017&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423017&Relationship=2ndParent



