

Robert Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126249
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Newell
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Dec 1800
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	3 Dec 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 247
Source	LDS Film 1468979
Parent Of	Mary Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126249&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126249&Relationship=2ndParent



