

John Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rooney
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1837
Date Of Child's Birth	27 Oct 1837
Register	Baptisms 1836 - 1840, Page 47, Entry 8
Source	LDS Film 396375
Parent Of	Margaret Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429509&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429509&Relationship=2ndParent



