

Melchor George Klingender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301010
First Name (With Contractions)	Melchor
First Name (Without Contractions)	Melchor
Middle or Other Names	George
Surname	Klingender
Gender	Unknown
Abode	Catharine Street
Year	1859
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1829 - 1926, Page 18, Entry 138
Source	LDS Film 1546288
Parent Of	Ernestine Julie Key Klingender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301010&Relationship=Baptised
Married To	Frances Euphemia Klingender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301010&Relationship=2ndParent



