

James Dinnen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039527
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Dinnen
Gender	Male
Abode	Carpenters Row
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	9 Dec 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8051
Source	LDS Film 1656195
Parent	Jas. Dinnen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039527&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039527&Relationship=2ndParent



