

Michael Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073964
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Quirk
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Jun 1834
Witnesses	Michael Quirk; Thomas Moore
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 254, Entry 762
Source	LDS Film 1545924
Witnessed Marriage Of	John Caufield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073964&Relationship=Groom
Witnessed Marriage Of	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073964&Relationship=Bride



