

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Orange street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1791
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	30 Dec 1790
Register	Baptisms 1791, Page 232, Entry 16
Source	LDS Film 93833
Parent Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034560&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034560&Relationship=2ndParent



