

Thomas Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030451
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burns
Gender	Male
Abode	Kaye street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1788
Register	Baptisms 1788, Page 189, Entry 748
Source	LDS Film 93833
Parent Of	Henry Fairclough Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030451&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030451&Relationship=2ndParent



