

Joseph Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199245
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Milburn
Gender	Male
Abode	13 Bute Street
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1858
Occupation (As Documented)	Man Servant
Occupation (Standardised)	Man Servant
Date Of Child's Birth	5 Feb 1858
Register	Baptisms 1851 - 1872, Page 46, Entry 2067
Source	LDS Film 1656153
Parent Of	Arthur Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199245&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199245&Relationship=2ndParent



