

Alexander McClean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175088
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McClean
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Drayton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 362, Entry 2894
Source	LDS Film 2045907
Parent	Charles McClean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175088&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175088&Relationship=2ndParent



