

George Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074793
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Haswell
Gender	Male
Abode	Great Richmond Place Rose Hill
Year	1829
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Aug 1829
Age At Death	2 Months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	William Tyrer Offg. Minister
Register	Burials 1829 from the Bishop's Transcripts, Page 45, Entry 841
Source	LDS Film 1068891



