

Edward Mylrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147993
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mylrea
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Addison St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 390, Entry 3117
Source	LDS Film 2045907
Parent	William Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147993&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147993&Relationship=2ndParent



