

George Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247789
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parker
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1859
Occupation (As Documented)	Quarry Man
Occupation (Standardised)	Quarryman
Occupation (HISCO Code)	71110
Date Of Child's Birth	9 Feb 1859
Register	Baptisms 1858 - 1859, Page 338, Entry 2704
Source	LDS Film 1656561
Parent Of	Thomas Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247789&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247789&Relationship=2ndParent



