

Margaret Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290164
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Holden
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Upper Frederick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 220, Entry 1756
Source	LDS Film 1656422
Parent	George Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290164&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290164&Relationship=2ndParent



