

William Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connor
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Barcas; Elizabeth Gates, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 338, Entry 1014
Source	LDS Film 93919
Witnessed By	William Barcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031837&Relationship=Witness_1
Witnessed By	Elizabeth Gates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031837&Relationship=Witness_2
Married To	Ann Kenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031837&Relationship=Bride



