

Phillip Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051866
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Formby
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Oct 1811
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	John Roberts, (X); Louise Williams
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 64, Entry 5271
Source	LDS Film 1656150
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051866&Relationship=Witness_1
Witnessed By	Louise Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051866&Relationship=Witness_2
Married To	Margaret Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051866&Relationship=Bride



