

Thomas Loudon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loudon
Gender	Male
Abode	Mann St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1843 - 1844, Page 139, Entry 1110
Source	LDS Film 93884
Parent Of	Ann Mason Loudon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180811&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180811&Relationship=2ndParent



