

Andrew Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039982
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Law
Gender	Male
Abode	Pownall Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Jan 1794
Register	Baptisms 1794 - 1795, Page 296, Entry 167
Source	LDS Film 93833
Parent Of	George Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039982&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039982&Relationship=2ndParent



