

Thomas Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296565
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hume
Gender	Male
Abode	Earle Street
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	21 Sep 1851
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1863, Page 7, Entry 54
Source	LDS Film 1656019
Parent Of	James Graham Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296565&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296565&Relationship=2ndParent



