

George Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064808
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Syers
Gender	Male
Abode	St. Pauls Square
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 41, Entry 1742
Source	LDS Film 1068890
Parent Of	Eliza Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064808&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064808&Relationship=2ndParent



