

George Holiday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180651
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holiday
Gender	Male
Abode	Parr St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1844
Register	Baptisms 1843 - 1844, Page 119, Entry 950
Source	LDS Film 93884
Parent Of	Jane Holiday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180651&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180651&Relationship=2ndParent



