

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199744
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Year	1858 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Register	Baptisms 1845 - 1895, Page 15, Entry 8
Source	LDS Film 1595373
Parent Of	Elizabeth Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199744&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199744&Relationship=2ndParent



