

Robert Peddar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052043
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peddar
Gender	Male
Abode	Union Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Feb 1802
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Death	13 Feb 1802
Age At Death	78 Years
Age At Death (Years)	78
Register	Burials 1802 - 1803, Page 34, Entry 52
Source	LDS Film 93833



