

William Harling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harling
Gender	Male
Abode	Cunliffe Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 201, Entry 1607
Source	LDS Film 1656423
Parent Of	Ann Harling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166236&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166236&Relationship=2ndParent



