

William Hixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016022
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hixon
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1762
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 108, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Hixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016022&Relationship=Deceased



