

John Bailiffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailiffe
Gender	Male
Abode	Barter Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Nov 1791
Register	Baptisms 1787 - 1792, Page 152, Entry 23
Source	LDS Film 1656377
Parent Of	Richard Bailiffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036185&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036185&Relationship=2ndParent



