

John Maginnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maginnis
Gender	Male
Abode	Frederick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1841
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1840 - 1841, Page 161, Entry 1286
Source	LDS Film 1656423
Parent Of	Hannah Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169716&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169716&Relationship=2ndParent



