

John Lanigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lanigan
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1857
Witnesses	John Lanigan; Bedelia Lanigan
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1857, Page 242, Entry 484
Source	LDS Film 1656679
Witnessed Marriage Of	Anthony Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085860&Relationship=Groom
Witnessed Marriage Of	Theresa Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085860&Relationship=Bride



