

James Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120618
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bate
Gender	Male
Abode	Rathbone Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jun 1840
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Minor Or Full	full age
Status	Bachelor
Witnesses	John Farrier; Margaret Reed
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 130, Entry 259
Source	LDS Film 1546289
Witnessed By	John Farrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120618&Relationship=Witness_1
Witnessed By	Margaret Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120618&Relationship=Witness_2
Married To	Ellen Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120618&Relationship=Bride



