

Charles Henry Flannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236912
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Flannigan
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Berry St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 34, Entry 272
Source	LDS Film 93887
Parent	Charles Henry Flannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236912&Relationship=1stParent
Parent	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236912&Relationship=2ndParent



