

Michael Mulany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034565
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mulany
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Michael Casey; Mary Lanard
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 239, Entry 1669
Source	LDS Film 93843
Witnessed By	Michael Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034565&Relationship=Witness_1
Witnessed By	Mary Lanard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034565&Relationship=Witness_2
Married To	Catherine Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034565&Relationship=Bride



