

Thomas Dessley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091531
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dessley
Gender	Male
Abode	Maidons Green
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 139, Entry 1002
Source	LDS film 1656378
Parent Of	Margery Dessley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091531&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091531&Relationship=2ndParent



