

Anthony Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293931
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Tyrer
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Mar 1845
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	4 Feb 1845
Register	Baptisms 1835 - 1866, Page 97, Entry 7
Source	LDS Film 1647560
Parent Of	Anthony Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293931&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293931&Relationship=2ndParent



