

John Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagot
Gender	Male
Abode	Union street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	30 Dec 1784
Register	Burials 1785 - 1787, Page 57, Entry 1
Source	LDS Film 93833
Parent Of	Peter Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038411&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038411&Relationship=2ndParent



