

George Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169135
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baker
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Ben Johnson Street
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	6 Apr 1841
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 97, Entry 769
Source	LDS Film 1656149
Parent	Robert Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169135&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169135&Relationship=2ndParent



