

James Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035717
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Doyle
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1837
Witnesses	Dorothy Robinson, (X); James Doyle
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 279, Entry 1943
Source	LDS Film 93843
Witnessed Marriage Of	Robert Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035717&Relationship=Groom
Witnessed Marriage Of	Bridget Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035717&Relationship=Bride



