

Enoch Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023634
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Fowler
Gender	Male
Abode	Dale Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1783
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	14 Dec 1783
Register	Baptisms 1780 - 1786, Page 76, Entry 37
Source	LDS Film 1656377
Parent Of	Joseph Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023634&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023634&Relationship=2ndParent



