

William Hinde Clarke Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hinde Clarke
Surname	Cross
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Freemasons' Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 211, Entry 1687
Source	LDS Film 1656419
Parent	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122403&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122403&Relationship=2ndParent



