

Mary Ann Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091453
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Weston
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Pitt St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 129, Entry 924
Source	LDS film 1656378
Parent	James Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091453&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091453&Relationship=2ndParent



