

Thomas Keting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434049
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keting
Gender	Male
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1859, Page 22, Entry 174
Source	LDS Film 1546115
Parent Of	William Keting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434049&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434049&Relationship=2ndParent



