

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039335
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	Pool Lane
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1793
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Nov 1791
Register	Baptisms 1785 - 1800, Page 13, Entry 21
Source	LDS Film 1656195
Parent Of	Jane Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039335&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039335&Relationship=2ndParent



