

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jan 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Thomas; Elizabeth Thomas; Robert Prey
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 185, Entry 3
Source	LDS Film 1656374
Witnessed By	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008721&Relationship=Witness_1
Witnessed By	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008721&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008721&Relationship=Bride
Witnessed By	Robert Prey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008721&Relationship=Witness_3



