

Samuel Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034931
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hodson
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Feb 1836
Witnesses	Samuel Hodson; Ellen Hodson
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 309, Entry 927
Source	LDS Film 94018
Witnessed Marriage Of	John Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034931&Relationship=Groom
Witnessed Marriage Of	Isabella Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034931&Relationship=Bride



