

William Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barry
Gender	Male
Abode	King St Edge Hill Parish of Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1830
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Date Of Child's Birth	17 Sep 1830
Register	Baptisms 1830 - 1831, Page 205, Entry 1636
Source	LDS Film 93878
Parent Of	Charles Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136966&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136966&Relationship=2ndParent



