

Edward Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174627
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ford
Gender	Male
Abode	Leece St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1842
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1841 - 1842, Page 305, Entry 2433
Source	LDS Film 2045907
Parent Of	Horatio Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174627&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174627&Relationship=2ndParent



