

John Tittenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tittenson
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Aug 1808
Occupation (As Documented)	Cabt. Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Will. Woods; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 52, Entry 1254
Source	LDS Film 1656197
Witnessed By	Will. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069072&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069072&Relationship=Witness_2
Married To	Margt. Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069072&Relationship=Bride



