

George Henry Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083284
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Doughty
Gender	Male
Abode	Birkenhead Cheshire
Year	1846
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Sep 1846
Age At Death	36 years
Age At Death (Years)	36
Burying Minister	Thos. Halton Curate
Register	Burials - 1846 from the Bishop's Transcripts, Page 1, Entry 744
Source	LDS Film 1068892



