

George Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133888
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duncan
Gender	Male
Abode	Stanhope Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1828 - 1846, Page 15, Entry 7
Source	LDS Film 1656373
Parent Of	Jane Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133888&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133888&Relationship=2ndParent



