

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Blundell St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1801
Register	Baptisms 1799 - 1810, Page 122, Entry 6
Source	LDS Film 1656377
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054322&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054322&Relationship=2ndParent



