

Ann Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085804
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wade
Married Surname	Paget
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1857
Minor Or Full	full
Status	Spinster
Witnesses	Isaac Paget, (X); Margaret Paget
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 214, Entry 428
Source	LDS Film 1656679
Witnessed By	Isaac Paget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085804&Relationship=Witness_1
Witnessed By	Margaret Paget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085804&Relationship=Witness_2
Married To	James Paget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085804&Relationship=Groom



