

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Bittern St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jan 1857
Register	Baptisms 1856 - 1857, Page 217, Entry 1731
Source	LDS Film 93887
Parent Of	William Lewin Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241664&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241664&Relationship=2ndParent



