

Richard Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048693
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1762
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 59, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048693&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048693&Relationship=Witness_2
Married To	Alice Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048693&Relationship=Bride



