

Edward Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087595
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Linacre
Gender	Male
Year	1859
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Jun 1859
Witnesses	Isabella Blinkhorn; Edward Linacre
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 247, Entry 494
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087595&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087595&Relationship=Bride



