

Elliza [sic] Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196856
First Name (With Contractions)	Elliza
First Name (Without Contractions)	Elliza
Middle or Other Names	[sic]
Surname	Williams
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Kellys Place, St Pauls Square
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1853
Register	Baptisms 1846 - 1864, Page 74, Entry 5
Source	LDS Film 1656373
Parent Of	John Watkin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196856&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196856&Relationship=1stParent



