

Mary Elizabeth Landor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002997
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Landor
Married Surname	Nunes
Gender	Female
Abode	Liverpool
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Dec 1783
Witnesses	Anthony Troutbeck; Anna Nunes
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 44, Entry 170
Source	LDS Film 1656374
Witnessed By	Anthony Troutbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002997&Relationship=Witness_1
Witnessed By	Anna Nunes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002997&Relationship=Witness_2
Married To	John Nunes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002997&Relationship=Groom



